Country;Year;Cen_Gov_Exp;French_LO;Socialist_LO;German_LO;English_LO;cur_union;reg_age;ethnic_frac;elec_sys;closed_list;pub_bal;gov_frac;religon_frac;fed;BBR_nat;advanced;checks_bal;resour_rich;ER_nat;polcon5;vot_turn;DR_nat;debt_pub;RR_nat;no_part;polcon3;gdpgr;unemployment;dist_house;e_union;bud_bal;inflation;yrs_elec;language_frac;elec_year;BBR;DR;x2009;x2010
Belgium;2010;29,1;1;0;0;0;1;113,5;0,5554;3;1;-3,98;0,7901;0,21268;1;0;1;4;0;0;0,893;89,22;0;99,45;0;5;0,707;2,323;8,25;13,63;1;-3,1;3,38;1;0,54088;1;1;1;0;1
Belgium;2011;30,1;1;0;0;0;1;113,5;0,5554;3;1;-4,09;0,82442;0,21268;1;0;1;5;0;0;0,893;89,22;0;102,03;0;6;0,711;1,769;7,25;13,63;1;-3,42;3,19;3;0,54088;0;1;1;0;0
Belgium;2012;31,2;1;0;0;0;1;113,5;0,5554;3;1;-4,14;0,82442;0,21268;1;0;1;3;0;0;0,893;89,22;0;103,87;0;6;0,711;-0,136;7,65;13,63;1;-3,47;2,08;2;0,54088;0;1;1;0;0
Bulgaria;2001;26;0;1;0;0;0;17,5;0,40211;3;1;-0,58;0;0,5965;0;0;0;2;0;0;0,748;66,63;0;66,5;0;1;0,407;4,151;17,514;7,7;0;0,19;4,82;0;0,30309;1;0;0;0;0
Bulgaria;2002;26,2;0;1;0;0;0;17,5;0,40211;3;1;-0,62;0,25532;0,5965;0;0;0;2;0;0;0,755;66,63;0;53,6;0;2;0,44;4,65;17,416;7,7;0;-0,52;3,81;3;0,30309;0;0;0;0;0
Bulgaria;2003;26,9;0;1;0;0;0;17,5;0,40211;3;1;0;0,25532;0,5965;0;0;0;2;0;0;0,755;66,63;1;45,52;0;2;0,44;5,505;13,857;7,7;0;0,18;5,65;2;0,30309;0;0;1;0;0
Bulgaria;2004;26,7;0;1;0;0;0;17,5;0,40211;3;1;1,61;0,25532;0,5965;0;0;0;2;0;0;0,755;66,63;1;38,11;0;2;0,44;6,748;12,192;7,7;0;1,52;3,97;1;0,30309;0;0;1;0;0
Bulgaria;2005;24,9;0;1;0;0;0;17,5;0,40211;3;1;2,23;0,25532;0,5965;0;0;0;2;0;0;0,755;55,76;1;29,02;0;2;0,44;6,358;10,177;7,7;0;3,14;7,39;0;0,30309;1;0;1;0;0
Bulgaria;2006;24,5;0;1;0;0;0;17,5;0,40211;3;1;3,29;0,62947;0,5965;0;1;0;4;0;1;0,533;55,76;1;23,1;0;3;0,533;6,511;9,022;7,7;0;3,12;6,08;3;0,30309;0;1;1;0;0
Bulgaria;2007;29,1;0;1;0;0;0;17,5;0,40211;3;1;3,14;0,62947;0,5965;0;1;0;4;0;1;0,533;55,76;1;17,91;0;3;0,533;6,448;6,935;7,74;1;3,13;11,58;2;0,30309;0;1;1;0;0
Bulgaria;2008;28,2;0;1;0;0;0;17,5;0,40211;3;1;2,79;0,62947;0,5965;0;1;0;4;0;1;0,533;55,76;1;15,02;0;3;0,533;6,191;5,664;7,74;1;2,92;7,19;1;0,30309;0;1;1;0;0
Bulgaria;2009;30,1;0;1;0;0;0;17,5;0,40211;2;1;-0,89;0,62947;0,5965;0;1;0;4;0;1;0,533;60,64;1;15,08;0;3;0,533;-5,476;6,878;7,74;1;-0,09;1,64;0;0,30309;1;1;1;1;0
Bulgaria;2010;27,5;0;1;0;0;0;17,5;0,40211;2;1;-3,93;0,46093;0,5965;0;1;0;2;0;0;0,467;60,64;1;14,65;0;4;0,467;0,393;10,306;7,74;1;-3,32;4,45;3;0,30309;0;1;1;0;1
Bulgaria;2011;25,8;0;1;0;0;0;17,5;0,40211;2;1;-1,9;0,46595;0,5965;0;1;0;2;0;0;0,467;60,64;1;14,83;0;4;0,467;1,841;11,35;7,74;1;-1,9;2,05;2;0,30309;0;1;1;0;0
Bulgaria;2012;26;0;1;0;0;0;17,5;0,40211;2;1;-0,45;0,47082;0,5965;0;1;0;2;0;1;0,473;60,64;1;17,08;0;4;0,473;0,586;12,379;7,74;1;-0,76;2,77;1;0,30309;0;1;1;0;0
Czech Republic;2001;31,7;0;1;0;0;0;14,5;0,32216;3;0;-5,34;0;0,65909;0;0;1;5;0;0;0,738;74;0;22,78;0;1;0,424;3,097;8,166;25;1;-3,73;4,09;1;0,32334;0;0;0;0;0
Czech Republic;2002;32,4;0;1;0;0;0;14,5;0,32216;3;0;-6,27;0;0,65909;0;0;1;5;0;0;0,738;57,95;0;25,92;0;1;0,424;2,149;7,313;25;1;-5,53;0,64;0;0,32334;1;0;0;0;0
Czech Republic;2003;36,1;0;1;0;0;0;14,5;0,32216;3;0;-6,4;0,4297;0,65909;0;0;1;5;0;0;0,732;57,95;0;28,15;0;2;0,392;3,766;7,812;14,29;1;-4,47;1,06;3;0,32334;0;0;0;0;0
Czech Republic;2004;30,3;0;1;0;0;0;14,5;0,32216;3;0;-2,71;0,4297;0,65909;0;0;1;5;0;0;0,732;57,95;0;28,45;0;2;0,392;4,743;8,321;14,29;1;-2,94;2,71;2;0,32334;0;1;1;0;0
Czech Republic;2005;29,7;0;1;0;0;0;14,5;0,32216;3;0;-3,11;0,4297;0,65909;0;0;1;5;0;0;0,732;57,95;0;28,02;0;2;0,392;6,752;7,927;14,29;1;-3,41;2,24;1;0,32334;0;1;1;0;0
Czech Republic;2006;28,7;0;1;0;0;0;14,5;0,32216;3;0;-2,26;0,4297;0,65909;0;0;1;5;0;0;0,732;64,47;0;27,91;0;2;0,392;7,02;7,148;14,29;1;-3,88;1,69;0;0,32334;1;1;1;0;0
Czech Republic;2007;28,4;0;1;0;0;0;14,5;0,32216;3;0;-0,69;0,32667;0,65909;0;0;1;6;0;0;0,76;64,47;0;27,81;0;3;0,556;5,735;5,32;14,29;1;-1,44;5,47;3;0,32334;0;1;1;0;0
Czech Republic;2008;28,2;0;1;0;0;0;14,5;0,32216;3;0;-2,11;0,32667;0,65909;0;0;1;6;0;0;0,76;64,47;0;28,66;0;3;0,556;3,099;4,392;14,29;1;-1,37;3,61;2;0,32334;0;1;1;0;0
Czech Republic;2009;30,2;0;1;0;0;0;14,5;0,32216;3;0;-5,51;0,32667;0,65909;0;0;1;6;0;0;0,733;64,47;0;34,06;0;3;0,399;-4,507;6,662;14,29;1;-5,68;0,98;1;0,32334;0;1;1;1;0
Czech Republic;2010;29,8;0;1;0;0;0;14,5;0,32216;3;0;-4,41;0,32667;0,65909;0;0;1;6;0;0;0,733;62,6;0;38,16;0;3;0,399;2,469;7,279;14,29;1;-4,55;2,3;0;0,32334;1;1;1;0;1
Czech Republic;2011;29,5;0;1;0;0;0;14,5;0,32216;3;0;-2,71;0,64161;0,65909;0;0;1;6;0;0;0,762;62,6;0;39,88;0;3;0,571;1,819;6,711;14,29;1;-4,23;2,42;3;0,32334;0;1;1;0;0
Czech Republic;2012;31;0;1;0;0;0;14,5;0,32216;3;0;-3,91;0,64161;0,65909;0;0;1;6;0;0;0,762;62,6;0;44,63;0;3;0,571;-1,021;6,978;14,29;1;-2,33;2,37;2;0,32334;1;1;1;0;0
Denmark;2001;35,9;0;0;0;0;0;106,5;0,08186;3;0;1,14;0,44988;0,2333;0;1;1;7;0;1;0,693;87,15;0;48,51;1;4;0,133;0,705;4,508;10,5;1;0,81;2,28;1;0,10495;1;1;1;0;0
Denmark;2002;36;0;0;0;0;0;106,5;0,08186;3;0;-0,02;0,35055;0,2333;0;1;1;5;0;1;0,696;87,15;0;49,08;1;2;0,147;0,466;4,642;10,5;1;0,29;2,52;3;0,10495;0;1;1;0;0
Denmark;2003;36,6;0;0;0;0;0;106,5;0,08186;3;0;-0,13;0,35055;0,2333;0;1;1;5;0;1;0,696;87,15;0;46,15;1;2;0,147;0,384;5,433;10,5;1;-0,07;1,51;2;0,10495;0;1;1;0;0
Denmark;2004;36,5;0;0;0;0;0;106,5;0,08186;3;0;2,07;0,35055;0,2333;0;1;1;5;0;1;0,696;87,15;0;44,18;1;2;0,147;2,296;5,517;10,5;1;1,86;1,21;1;0,10495;0;1;1;0;0
Denmark;2005;34,5;0;0;0;0;0;106,5;0,08186;3;0;4,95;0,35055;0,2333;0;1;1;5;0;1;0,696;84,54;0;37,4;1;2;0,147;2,445;4,8;10,5;1;5,24;2,2;0;0,10495;1;1;1;0;0
Denmark;2006;33,1;0;0;0;0;0;106,5;0,08186;3;0;4,99;0,38758;0,2333;0;1;1;5;0;1;0,693;84,54;0;31,54;1;2;0,133;3,395;3,9;10,5;1;5,35;1,8;3;0,10495;0;1;1;0;0
Denmark;2007;35,9;0;0;0;0;0;106,5;0,08186;3;0;5,02;0,38758;0,2333;0;1;1;5;0;1;0,693;86,59;0;27,34;1;2;0,133;1,583;3,767;10,5;1;4,94;2,38;2;0,10495;1;1;1;0;0
Denmark;2008;36,6;0;0;0;0;0;106,5;0,08186;3;0;3,18;0,62002;0,2333;0;1;1;5;0;1;0,775;86,59;0;33,39;1;3;0,54;-0,784;3,458;10,5;1;3,61;2,5;3;0,10495;0;1;1;0;0
Denmark;2009;41,8;0;0;0;0;0;106,5;0,08186;3;0;-2,81;0,62002;0,2333;0;1;1;5;0;1;0,775;86,59;0;40,37;1;3;0,54;-5,666;5,992;10,5;1;-2,05;1,43;2;0,10495;0;1;1;1;0
Denmark;2010;42,5;0;0;0;0;0;106,5;0,08186;3;0;-2,73;0,62002;0,2333;0;1;1;5;0;1;0,775;86,59;0;42,88;1;3;0,54;1,387;7,475;10,5;1;-2,49;2,82;1;0,10495;0;1;1;0;1
Denmark;2011;42,8;0;0;0;0;0;106,5;0,08186;3;0;-2,07;0,62002;0,2333;0;1;1;5;0;1;0,775;87,74;0;46,41;1;3;0,54;1,071;7,567;10,5;1;-2,04;2,5;0;0,10495;1;1;1;0;0
Denmark;2012;44,6;0;0;0;0;0;106,5;0,08186;3;0;-3,67;0,6762;0,2333;0;1;1;6;0;1;0,773;87,74;0;45,56;0;4;0,533;-0,359;7,533;10,5;1;-3,75;1,97;3;0,10495;0;1;1;0;0
Estonia;2001;26,4;0;1;0;0;1;16,5;0,50617;3;0;-0,08;0,67925;0,49846;0;1;1;4;0;0;0,777;57,43;0;4,78;0;3;0,553;6,282;13,009;9,2;1;0,8;4,21;0;0,49443;0;1;0;0;0
Estonia;2002;27,5;0;1;0;0;1;16,5;0,50617;3;0;0,25;0,48696;0,49846;0;1;1;4;0;0;0,777;57,43;0;5,73;0;2;0,553;6,56;11,227;9,2;1;0,92;2,73;4;0,49443;0;1;0;0;0
Estonia;2003;26,8;0;1;0;0;1;16,5;0,50617;3;0;1,67;0,48696;0,49846;0;1;1;4;0;0;0,777;58,24;0;5,62;0;2;0,553;7,765;10,342;9,2;1;1,93;1,22;3;0,49443;1;1;0;0;0
Estonia;2004;25,7;0;1;0;0;1;16,5;0,50617;3;0;1,64;0,64576;0,49846;0;1;1;3;0;0;0,772;58,24;0;5,06;0;3;0,527;6,343;10,141;9,2;1;2,07;4,8;2;0,49443;0;1;1;0;0
Estonia;2005;25,5;0;1;0;0;1;16,5;0,50617;3;0;1,61;0,64576;0,49846;0;1;1;3;0;0;0,772;58,24;0;4,54;0;3;0,527;8,853;8,031;9,2;1;1,95;3,64;1;0,49443;0;1;1;0;0
Estonia;2006;25,6;0;1;0;0;1;16,5;0,50617;3;0;2,44;0,64576;0,49846;0;1;1;3;0;0;0,772;58,24;0;4,4;0;3;0,527;10,097;5,912;9,2;1;2,6;5,08;0;0,49443;0;1;1;0;0
Estonia;2007;25,6;0;1;0;0;1;16,5;0,50617;3;0;2,36;0,64576;0,49846;0;1;1;3;0;0;0,772;61,91;0;3,66;0;3;0,527;7,492;4,592;9,2;1;2,81;9,74;4;0,49443;1;1;1;0;0
Estonia;2008;29,5;0;1;0;0;1;16,5;0,50617;3;0;-2,9;0,61525;0,49846;0;1;1;3;0;0;0,771;61,91;0;4,48;0;3;0,52;-4,151;5,455;9,2;1;-2,23;7,52;3;0,49443;0;1;1;0;0
Estonia;2009;33,5;0;1;0;0;1;16,5;0,50617;3;0;-1,93;0,61525;0,49846;0;1;1;3;0;0;0,771;61,91;0;7,03;0;3;0,52;-14,098;13,549;9,2;1;-1,45;-1,87;2;0,49443;0;1;1;1;0
Estonia;2010;30,4;0;1;0;0;1;16,5;0,50617;3;0;0,19;0,61525;0,49846;0;1;1;3;0;0;0,771;61,91;0;6,54;0;3;0,52;2,565;16,707;9,2;1;-0,03;5,42;1;0,49443;0;1;1;0;1
Estonia;2011;28,7;0;1;0;0;1;16,5;0,50617;3;0;1,03;0,61525;0,49846;0;1;1;3;0;0;0,771;63,53;0;5,91;0;3;0,52;9,558;12,325;9,2;1;0,96;4,09;0;0,49443;1;1;1;0;0
Estonia;2012;30,1;0;1;0;0;1;16,5;0,50617;3;0;-0,27;0,65694;0,49846;0;1;1;3;0;0;0,767;63,53;0;9,51;0;3;0,5;3,939;10,023;9,2;1;-0,05;3,64;4;0,49443;0;1;1;0;0
Finland;2001;24,5;0;0;0;0;1;90,5;0,1315;3;0;4,9;0,72787;0,2531;0;1;1;5;0;0;0,775;65,27;1;40,95;0;5;0,54;2,284;9,125;13,33;1;5,36;2,31;2;0,14121;0;1;1;0;0
Finland;2002;25,4;0;0;0;0;1;90,5;0,1315;3;0;3,98;0,72787;0,2531;0;1;1;5;0;0;0,775;65,27;1;40,17;0;5;0,54;1,834;9,075;13,33;1;4,37;1,72;1;0,14121;0;1;1;0;0
Finland;2003;25,8;0;0;0;0;1;90,5;0,1315;3;0;2,34;0,5728;0,2531;0;1;1;4;0;1;0,775;66,71;1;42,74;0;3;0,54;2,012;9,008;13,33;1;3,05;1,24;0;0,14121;1;1;1;0;0
Finland;2004;25,7;0;0;0;0;1;90,5;0,1315;3;0;2,16;0,5728;0,2531;0;1;1;4;0;1;0,773;66,71;1;42,65;0;3;0,533;4,126;8,825;13,33;1;2,96;0,09;3;0,14121;0;1;1;0;0
Finland;2005;25,6;0;0;0;0;1;90,5;0,1315;3;0;2,59;0,5728;0,2531;0;1;1;4;0;1;0,773;66,71;1;39,94;0;3;0,533;2,915;8,4;13,33;1;3,29;1,06;2;0,14121;0;1;1;0;0
Finland;2006;24,9;0;0;0;0;1;90,5;0,1315;3;0;3,93;0,5728;0,2531;0;1;1;4;0;1;0,773;66,71;1;38,06;0;3;0,533;4,411;7,717;13,33;1;4,23;1,24;1;0,14121;0;1;1;0;0
Finland;2007;23,6;0;0;0;0;1;90,5;0,1315;3;0;5,13;0,5728;0,2531;0;1;1;4;0;1;0,773;65,02;0;33,99;0;3;0,533;5,335;6,867;13,33;1;5,28;1,93;0;0,14121;1;1;1;0;0
Finland;2008;24,4;0;0;0;0;1;90,5;0,1315;3;0;4,18;0,65923;0,2531;0;1;1;4;0;1;0,775;65,02;0;32,65;0;4;0,54;0,294;6,367;13,33;1;4,57;3,39;3;0,14121;0;1;1;0;0
Finland;2009;27,8;0;0;0;0;1;90,5;0,1315;3;0;-2,53;0,65923;0,2531;0;1;1;4;0;1;0,775;65,02;0;41,7;0;4;0,54;-8,539;8,242;13,33;1;-1,93;1,8;2;0,14121;0;1;1;1;0
Finland;2010;28,3;0;0;0;0;1;90,5;0,1315;3;0;-2,54;0,65923;0,2531;0;1;1;4;0;1;0,775;65,02;0;47,12;0;4;0,54;3,363;8,383;13,33;1;-2,49;2,77;1;0,14121;0;1;1;0;1
Finland;2011;27,5;0;0;0;0;1;90,5;0,1315;3;0;-1,01;0,65923;0,2531;0;1;1;4;0;1;0,775;67,37;1;48,5;0;4;0,54;2,825;7,775;13,33;1;-0,46;2,61;0;0,14121;1;1;1;0;0
Finland;2012;28;0;0;0;0;1;90,5;0,1315;3;0;-2,12;0,74327;0,2531;0;1;1;5;0;1;0,777;67,37;1;52,89;0;6;0,553;-1,008;7,742;13,33;1;-1,04;3,45;3;0,14121;0;1;1;0;0
France (1963-);2001;23,6;1;0;0;0;1;61,5;0,10322;1;0;-1,44;0,41466;0,40286;0;0;1;5;0;1;0,858;67,96;0;57,94;0;3;0,44;1,836;8,175;1;1;-1,68;1,47;1;0,1221;0;1;1;0;0
France (1963-);2002;24,1;1;0;0;0;1;61,5;0,10322;1;0;-3,09;0,41466;0,40286;0;0;1;5;0;1;0,858;60,32;0;59,84;0;3;0,444;0,929;8,308;1;1;-3,29;2,2;0;0,1221;1;1;1;0;0
France (1963-);2003;23,7;1;0;0;0;1;61,5;0,10322;1;0;-3,86;0,14;0,40286;0;0;1;4;0;1;0,871;60,32;0;63,95;0;2;0,54;0,899;8,925;1;1;-4,01;2,39;4;0,1221;0;1;1;0;0
France (1963-);2004;23,8;1;0;0;0;1;61,5;0,10322;1;0;-3,49;0,14;0,40286;0;0;1;4;0;1;0,871;60,32;0;65,52;0;2;0,54;2,545;9,292;1;1;-3,36;2,31;3;0,1221;0;1;1;0;0
France (1963-);2005;23,4;1;0;0;0;1;61,5;0,10322;1;0;-3,17;0,14;0,40286;0;0;1;4;0;1;0,871;60,32;0;67;0;2;0,54;1,826;9,275;1;1;-2,7;1,74;2;0,1221;0;1;1;0;0
France (1963-);2006;22,3;1;0;0;0;1;61,5;0,10322;1;0;-2,34;0,14;0,40286;0;0;1;4;0;1;0,871;60,32;0;64,24;1;2;0,54;2,467;9,225;1;1;-2,12;1,67;1;0,1221;0;1;1;0;0
France (1963-);2007;22,2;1;0;0;0;1;61,5;0,10322;1;0;-2,54;0,14;0,40286;0;0;1;4;0;1;0,871;59,98;0;64,19;1;2;0,54;2,285;8,375;1;1;-2,27;2,78;0;0,1221;1;1;1;0;0
France (1963-);2008;22,6;1;0;0;0;1;61,5;0,10322;1;0;-3,18;0,12309;0,40286;0;0;1;4;0;1;0,873;59,98;0;67,85;1;2;0,559;-0,081;7,775;1;1;-2,77;1,18;4;0,1221;0;1;1;0;0
France (1963-);2009;24;1;0;0;0;1;61,5;0,10322;1;0;-7,16;0,12309;0,40286;0;0;1;4;0;1;0,865;59,98;0;78,76;1;2;0,493;-3,147;9,517;1;1;-7,05;0,99;3;0,1221;0;1;1;1;0
France (1963-);2010;25,3;1;0;0;0;1;61,5;0,10322;1;0;-6,8;0,12309;0,40286;0;0;1;4;0;1;0,865;59,98;0;81,46;1;2;0,493;1,725;9,725;1;1;-6,8;1,98;2;0,1221;0;1;1;0;1
France (1963-);2011;23,2;1;0;0;0;1;61,5;0,10322;1;0;-5,1;0,12309;0,40286;0;0;1;4;0;1;0,865;59,98;0;84,95;1;2;0,493;2,027;9,6;1;1;-5,07;2,65;1;0,1221;0;1;1;0;0
France (1963-);2012;23,3;1;0;0;0;1;61,5;0,10322;1;0;-4,81;0,12309;0,40286;0;0;1;4;0;1;0,868;55,4;0;89,4;1;2;0,521;0,014;10,242;1;1;-4,56;1,52;0;0,1221;1;1;1;0;0
Germany;2001;13,7087;0;0;1;0;1;17,5;0,1682;2;1;-3,05;0,23603;0,65712;1;1;1;4;0;1;0,844;82,2;0;57,92;0;2;0,44;1,638;7,85;1,9;1;-1,48;1,28;1;0,16423;0;1;1;0;0
Germany;2002;13,9954;0;0;1;0;1;17,5;0,1682;2;1;-3,88;0,23603;0,65712;1;1;1;4;0;1;0,844;79,08;0;59,56;0;2;0,44;0,03;8,683;1,9;1;-1,98;1,16;0;0,16423;1;1;1;0;0
